"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Bleich";"Joel";"";"Joel Bleich";"Bleich, Joel";"";"männlich";"2007";"";"Deutschland";"DE";"Außenangriff";"Nein";
"Paselt";"Jendrik";"";"Jendrik Paselt";"Paselt, Jendrik";"";"männlich";"2008";"";"Deutschland";"DE";"";"Nein";
"Causevic";"Alen";"";"Alen Causevic";"Causevic, Alen";"178";"männlich";"2007";"";"Deutschland";"DE";"";"Nein";
"Mollenhauer";"Matthias";"Dr.";"Dr. Matthias Mollenhauer";"Dr. Mollenhauer, Matthias";"";"männlich";"1975";"";"Deutschland";"DE";"Trainer";"Ja";
"Sadovnichenko";"Oleksii";"";"Oleksii Sadovnichenko";"Sadovnichenko, Oleksii";"";"männlich";"2008";"";"Ukraine";"UA";"Mittelblock";"Nein";
"Sturm";"Louis Fabian";"";"Louis Fabian Sturm";"Sturm, Louis Fabian";"";"männlich";"2007";"";"Deutschland";"DE";"";"Nein";
"Heinrich";"Moritz";"";"Moritz Heinrich";"Heinrich, Moritz";"";"männlich";"2008";"";"Deutschland";"DE";"";"Nein";
"Behrendt";"Max";"";"Max Behrendt";"Behrendt, Max";"";"männlich";"2007";"";"Deutschland";"DE";"";"Nein";
"Ferdinand";"Pablo";"";"Pablo Ferdinand";"Ferdinand, Pablo";"";"männlich";"2007";"";"Deutschland";"DE";"Diagonal";"Nein";
"Robbel";"Henrik";"";"Henrik Robbel";"Robbel, Henrik";"";"männlich";"2007";"";"Deutschland";"DE";"Universal";"Nein";
"Thömmes";"Noah";"";"Noah Thömmes";"Thömmes, Noah";"";"männlich";"2009";"";"Deutschland";"DE";"";"Nein";
"Trefflich";"Simon";"";"Simon Trefflich";"Trefflich, Simon";"196";"männlich";"2007";"";"Deutschland";"DE";"Mittelblock";"Nein";
"Lasarev";"Alexander";"";"Alexander Lasarev";"Lasarev, Alexander";"";"männlich";"2007";"";"Deutschland";"DE";"Universal";"Nein";
"Kilp";"Moritz";"";"Moritz Kilp";"Kilp, Moritz";"185";"männlich";"2008";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Spettmann";"Eike";"";"Eike Spettmann";"Spettmann, Eike";"";"männlich";"2007";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Ripberger";"Felix";"";"Felix Ripberger";"Ripberger, Felix";"";"männlich";"2008";"";"Deutschland";"DE";"";"Nein";
"Stoyanov";"Yves Alexander";"";"Yves Alexander Stoyanov";"Stoyanov, Yves Alexander";"";"männlich";"2008";"";"Deutschland";"DE";"Libero";"Nein";
"Plessner";"Thibaud";"";"Thibaud Plessner";"Plessner, Thibaud";"";"männlich";"2008";"";"Deutschland";"DE";"";"Nein";
"Jann";"Gerrit";"";"Gerrit Jann";"Jann, Gerrit";"";"männlich";"1987";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Gärtner";"Tim";"";"Tim Gärtner";"Gärtner, Tim";"";"männlich";"2008";"";"Deutschland";"DE";"Libero";"Nein";
"Kaminski";"Patryk";"";"Patryk Kaminski";"Kaminski, Patryk";"";"männlich";"2007";"";"Deutschland";"DE";"Universal";"Nein";
"Schenk";"Alexander";"";"Alexander Schenk";"Schenk, Alexander";"";"männlich";"1998";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Walter";"Emil";"";"Emil Walter";"Walter, Emil";"";"männlich";"2007";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Egloff";"Leopold";"";"Leopold Egloff";"Egloff, Leopold";"191";"männlich";"2007";"";"Deutschland";"DE";"Diagonal";"Nein";
"Verspohl";"Felix";"";"Felix Verspohl";"Verspohl, Felix";"180";"männlich";"2009";"";"Deutschland";"DE";"";"Nein";
"Kaiser";"Linus";"";"Linus Kaiser";"Kaiser, Linus";"";"männlich";"2008";"";"Deutschland";"DE";"";"Nein";
"Becker";"Felix";"";"Felix Becker";"Becker, Felix";"";"männlich";"2008";"";"Deutschland";"DE";"Zuspiel";"Nein";
"Köhler";"Karl";"";"Karl Köhler";"Köhler, Karl";"190";"männlich";"2008";"";"Deutschland";"DE";"Außenangriff";"Nein";
