"Nachname";"Vorname";"Titel";"Titel Vorname Nachname";"Titel Nachname, Vorname";"Größe";"Geschlecht";"Geburtsdatum";"Trikot";"Staatsangehörigkeit";"NAT";"Position/Funktion Offizieller";"spielberechtigt";
"Eichborn";"Lucas";"";"Lucas Eichborn";"Eichborn, Lucas";"";"männlich";"2005";"12";"Deutschland";"DE";"";"Nein";
"Hochreiter";"Samuel";"";"Samuel Hochreiter";"Hochreiter, Samuel";"";"männlich";"2006";"";"Deutschland";"DE";"";"Nein";
"Schwarz";"Erik";"";"Erik Schwarz";"Schwarz, Erik";"";"männlich";"2005";"";"Deutschland";"DE";"";"Nein";
"Ebner";"Mauro";"";"Mauro Ebner";"Ebner, Mauro";"";"männlich";"2005";"14";"Deutschland";"DE";"";"Nein";
"Zerwes";"Ben";"";"Ben Zerwes";"Zerwes, Ben";"";"männlich";"2005";"16";"Deutschland";"DE";"";"Nein";
"Mendel";"Filian";"";"Filian Mendel";"Mendel, Filian";"";"männlich";"2006";"";"Deutschland";"DE";"";"Nein";
"Mast";"Felix";"";"Felix Mast";"Mast, Felix";"";"männlich";"2005";"11";"Deutschland";"DE";"";"Nein";
"Jung";"Hendrik";"";"Hendrik Jung";"Jung, Hendrik";"";"männlich";"2006";"6";"Deutschland";"DE";"";"Nein";
"Morgenroth";"Carlos";"";"Carlos Morgenroth";"Morgenroth, Carlos";"";"männlich";"2005";"10";"Deutschland";"DE";"";"Nein";
"Schwarz";"Paul";"";"Paul Schwarz";"Schwarz, Paul";"";"männlich";"2005";"";"Deutschland";"DE";"";"Nein";
"Vilkner";"Tobias";"";"Tobias Vilkner";"Vilkner, Tobias";"";"männlich";"2006";"13";"Deutschland";"DE";"";"Nein";
"Lambach";"Colin";"";"Colin Lambach";"Lambach, Colin";"";"männlich";"2005";"1";"Deutschland";"DE";"";"Nein";
"Filippidis";"Jean-Christophe";"";"Jean-Christophe Filippidis";"Filippidis, Jean-Christophe";"";"männlich";"2006";"7";"Deutschland";"DE";"";"Nein";
"Öhlschläger";"Nils";"";"Nils Öhlschläger";"Öhlschläger, Nils";"";"männlich";"2005";"8";"Deutschland";"DE";"";"Nein";
"Walter";"Luis";"";"Luis Walter";"Walter, Luis";"";"männlich";"2005";"";"Deutschland";"DE";"";"Nein";
"Weber";"Andrea";"";"Andrea Weber";"Weber, Andrea";"";"weiblich";"1968";"";"Deutschland";"DE";"Physiotherapeut";"Ja";
"Pop";"Marco";"";"Marco Pop";"Pop, Marco";"";"männlich";"2005";"2";"Deutschland";"DE";"";"Nein";
"Jann";"Gerrit";"";"Gerrit Jann";"Jann, Gerrit";"";"männlich";"1987";"";"Deutschland";"DE";"Trainer";"Ja";
"Breitenbach";"Nick";"";"Nick Breitenbach";"Breitenbach, Nick";"";"männlich";"2005";"15";"Deutschland";"DE";"";"Nein";
"Metzen";"Livius Andre Nicolae";"";"Livius Andre Nicolae Metzen";"Metzen, Livius Andre Nicolae";"193";"männlich";"2006";"0";"Deutschland";"DE";"";"Nein";
"Wiesenthal";"Till";"";"Till Wiesenthal";"Wiesenthal, Till";"";"männlich";"2006";"";"Deutschland";"DE";"";"Nein";
"Mollenhauer";"Matthias";"Dr.";"Dr. Matthias Mollenhauer";"Dr. Mollenhauer, Matthias";"";"männlich";"1975";"";"Deutschland";"DE";"Co-Trainer";"Ja";
"Filippidis";"Alexander";"";"Alexander Filippidis";"Filippidis, Alexander";"";"männlich";"2006";"9";"Deutschland";"DE";"";"Nein";
"Bremmer";"Michel";"";"Michel Bremmer";"Bremmer, Michel";"";"männlich";"2005";"3";"Deutschland";"DE";"";"Nein";
